﻿ID;DEPARTAMENTO;MUNICIPIO;SUBSECTOR;Vaginales;Cesáreas;Total Partos
414;Tarija;ENTRE RIOS  TRJ               ;Público                       ;134;59;193
415;Tarija;PADCAYA                       ;Público                       ;81;0;81
416;Tarija;SAN LORENZO(TJA)              ;Público                       ;74;0;74
417;Tarija;TARIJA                        ;Organismos no Gubernamentales ;126;545;671
418;Tarija;TARIJA                        ;Organismos Privados           ;12;184;196
419;Tarija;TARIJA                        ;Público                       ;1530;909;2439
420;Tarija;TARIJA                        ;Seguridad Social (CAJAS)      ;157;497;654
421;Tarija;URIONDO (A. CONCEPCION)       ;Público                       ;68;0;68
422;Tarija;VILLA MONTES                  ;Organismos Privados           ;28;0;28
423;Tarija;VILLA MONTES                  ;Público                       ;316;351;667
424;Tarija;VILLA MONTES                  ;Seguridad Social (CAJAS)      ;9;8;17
425;Tarija;YACUIBA                       ;Organismos Privados           ;60;133;193
426;Tarija;YACUIBA                       ;Público                       ;686;502;1188
427;Tarija;YACUIBA                       ;Seguridad Social (CAJAS)      ;44;94;138
428;Tarija;YUNCHARA                      ;Público                       ;14;0;14
