﻿ID;DEPARTAMENTO;MUNICIPIO;ÁMBITO;SEXO;< 15;15 - 19 ;20 - 34;35 - 49;50 y + 
325;LA PAZ    ;SAN PEDRO DE TIQUINA          ;Rural;Mujeres;0;14;126;60;8
326;LA PAZ    ;SANTIAGO DE CALLAPA           ;Rural;Mujeres;0;9;28;10;0
327;LA PAZ    ;SANTIAGO DE HUATA             ;Rural;Mujeres;0;16;103;24;2
328;LA PAZ    ;SANTIAGO DE MACHACA           ;Rural;Mujeres;0;21;40;11;4
329;LA PAZ    ;SAPAHAQUI                     ;Rural;Mujeres;0;34;258;85;29
330;LA PAZ    ;SICA SICA (VILLA AROMA)       ;Rural;Mujeres;2;84;392;93;5
331;LA PAZ    ;SORATA                        ;Rural;Mujeres;2;69;374;92;3
332;LA PAZ    ;TACACOMA                      ;Rural;Mujeres;0;18;154;33;1
333;LA PAZ    ;TARACO                        ;Rural;Mujeres;0;12;67;25;2
334;LA PAZ    ;TEOPONTE                      ;Rural;Mujeres;1;22;123;21;3
335;LA PAZ    ;TIAHUANACU                    ;Rural;Mujeres;2;30;182;51;1
336;LA PAZ    ;TIPUANI                       ;Rural;Mujeres;0;22;144;55;10
337;LA PAZ    ;TITO YUPANQUI (PARQUIPUJIO)   ;Rural;Mujeres;0;5;36;31;13
338;LA PAZ    ;UMALA                         ;Rural;Mujeres;1;27;93;30;6
339;LA PAZ    ;VIACHA                        ;Rural;Mujeres;2;109;964;315;5
340;LA PAZ    ;WALDO BALLIVIAN               ;Rural;Mujeres;0;17;80;49;17
341;LA PAZ    ;YACO                          ;Rural;Mujeres;0;38;170;30;1
342;LA PAZ    ;YANACACHI                     ;Rural;Mujeres;1;13;230;125;55
343;LA PAZ    ;ACHACACHI                     ;Rural;Varones;0;2;0;2;0
344;LA PAZ    ;ACHOCALLA                     ;Rural;Varones;0;0;5;4;1
345;LA PAZ    ;ALTO BENI                     ;Rural;Varones;0;1;2;0;0
346;LA PAZ    ;ANCORAIMES                    ;Rural;Varones;0;1;2;1;0
347;LA PAZ    ;AUCAPATA                      ;Rural;Varones;0;0;4;4;0
348;LA PAZ    ;AYO AYO                       ;Rural;Varones;0;3;1;0;0
349;LA PAZ    ;BATALLAS                      ;Rural;Varones;0;5;1;0;0
350;LA PAZ    ;CAIROMA                       ;Rural;Varones;0;6;41;24;0
351;LA PAZ    ;CAJUATA                       ;Rural;Varones;0;1;4;2;1
352;LA PAZ    ;CALACOTO                      ;Rural;Varones;0;0;2;3;1
353;LA PAZ    ;CALAMARCA                     ;Rural;Varones;0;2;1;0;0
354;LA PAZ    ;CAQUIAVIRI                    ;Rural;Varones;0;0;5;2;0
355;LA PAZ    ;CARANAVI                      ;Rural;Varones;0;5;16;8;3
356;LA PAZ    ;CHACARILLA                    ;Rural;Varones;0;2;1;0;0
357;LA PAZ    ;CHARAÑA                       ;Rural;Varones;0;0;1;1;0
358;LA PAZ    ;CHUA COCANI                   ;Rural;Varones;0;0;1;0;0
359;LA PAZ    ;CHULUMANI (V. DE LA LIBERTAD) ;Rural;Varones;0;2;8;5;6
360;LA PAZ    ;CHUMA                         ;Rural;Varones;0;1;2;8;2
361;LA PAZ    ;COLLANA                       ;Rural;Varones;0;1;0;0;0
362;LA PAZ    ;COLQUENCHA                    ;Rural;Varones;0;1;1;1;0
363;LA PAZ    ;COLQUIRI                      ;Rural;Varones;0;7;12;4;1
364;LA PAZ    ;COMANCHE                      ;Rural;Varones;0;0;0;1;0
365;LA PAZ    ;COMBAYA                       ;Rural;Varones;0;0;2;2;1
366;LA PAZ    ;COPACABANA                    ;Rural;Varones;0;4;4;0;1
367;LA PAZ    ;CORIPATA                      ;Rural;Varones;0;2;3;2;1
368;LA PAZ    ;CORO CORO                     ;Rural;Varones;0;1;2;0;1
369;LA PAZ    ;COROICO                       ;Rural;Varones;0;0;5;1;0
370;LA PAZ    ;CURVA                         ;Rural;Varones;0;0;1;1;0
371;LA PAZ    ;DESAGUADERO                   ;Rural;Varones;0;0;2;1;0
372;LA PAZ    ;EL ALTO                       ;Urbano;Varones;16;236;1383;1047;289
373;LA PAZ    ;ESCOMA                        ;Rural;Varones;0;0;2;1;0
374;LA PAZ    ;GRAL. J.J. PEREZ  (CHARAZANI) ;Rural;Varones;0;2;6;1;0
375;LA PAZ    ;GUANAY                        ;Rural;Varones;0;1;7;3;0
376;LA PAZ    ;GUAQUI                        ;Rural;Varones;0;0;1;10;0
377;LA PAZ    ;HUATAJATA                     ;Rural;Varones;0;0;2;0;0
378;LA PAZ    ;HUMANATA                      ;Rural;Varones;0;0;0;1;0
379;LA PAZ    ;ICHOCA                        ;Rural;Varones;0;4;2;0;0
380;LA PAZ    ;INQUISIVI                     ;Rural;Varones;0;3;31;8;4
381;LA PAZ    ;IRUPANA (VILLA DE LANZA)      ;Rural;Varones;0;0;4;2;0
382;LA PAZ    ;IXIAMAS                       ;Rural;Varones;0;0;2;3;1
383;LA PAZ    ;JESUS DE MACHACA              ;Rural;Varones;0;2;0;0;0
384;LA PAZ    ;LA ASUNTA                     ;Rural;Varones;0;11;31;17;2
385;LA PAZ    ;LA ASUNTA                     ;Urbano;Varones;0;1;2;0;1
386;LA PAZ    ;LA PAZ                        ;Urbano;Varones;26;46;401;202;59
387;LA PAZ    ;LAJA                          ;Rural;Varones;0;1;0;1;0
388;LA PAZ    ;LICOMA PAMPA                  ;Rural;Varones;0;3;6;1;1
389;LA PAZ    ;LURIBAY                       ;Rural;Varones;0;1;3;0;0
390;LA PAZ    ;MALLA                         ;Rural;Varones;0;6;4;1;2
391;LA PAZ    ;MAPIRI                        ;Rural;Varones;0;1;15;3;0
392;LA PAZ    ;MECAPACA                      ;Rural;Varones;0;0;2;3;5
393;LA PAZ    ;MOCOMOCO                      ;Rural;Varones;0;0;0;0;1
394;LA PAZ    ;NAZACARA DE PACAJES           ;Rural;Varones;0;0;0;2;0
395;LA PAZ    ;PALCA                         ;Rural;Varones;1;8;19;10;3
396;LA PAZ    ;PALOS BLANCOS                 ;Rural;Varones;1;3;15;6;0
397;LA PAZ    ;PAPEL PAMPA                   ;Rural;Varones;0;0;0;1;0
398;LA PAZ    ;PATACAMAYA                    ;Rural;Varones;0;4;7;4;0
399;LA PAZ    ;PELECHUCO                     ;Rural;Varones;0;0;2;1;0
400;LA PAZ    ;PUCARANI                      ;Rural;Varones;1;8;1;0;1
401;LA PAZ    ;PUERTO PEREZ                  ;Rural;Varones;0;0;2;1;0
402;LA PAZ    ;SAN ANDRES DE MACHACA         ;Rural;Varones;0;0;0;1;0
403;LA PAZ    ;SAN BUENA VENTURA             ;Rural;Varones;0;1;1;3;1
404;LA PAZ    ;SAN PEDRO DE CURAHUARA        ;Rural;Varones;0;3;4;1;0
405;LA PAZ    ;SAN PEDRO DE TIQUINA          ;Rural;Varones;1;3;6;1;1
406;LA PAZ    ;SANTIAGO DE CALLAPA           ;Rural;Varones;0;0;0;1;0
407;LA PAZ    ;SANTIAGO DE HUATA             ;Rural;Varones;0;0;2;0;0
408;LA PAZ    ;SICA SICA (VILLA AROMA)       ;Rural;Varones;0;1;4;3;0
409;LA PAZ    ;SORATA                        ;Rural;Varones;0;0;0;1;0
410;LA PAZ    ;TACACOMA                      ;Rural;Varones;0;0;1;0;0
411;LA PAZ    ;TEOPONTE                      ;Rural;Varones;0;0;1;0;0
412;LA PAZ    ;TIPUANI                       ;Rural;Varones;0;0;1;0;1
413;LA PAZ    ;UMALA                         ;Rural;Varones;0;3;3;2;0
414;LA PAZ    ;VIACHA                        ;Rural;Varones;0;0;17;14;7
415;LA PAZ    ;WALDO BALLIVIAN               ;Rural;Varones;0;0;1;0;0
416;LA PAZ    ;YACO                          ;Rural;Varones;0;0;4;1;0
417;ORURO     ;ANDAMARCA                     ;Rural;Mujeres;0;22;82;33;14
418;ORURO     ;ANTEQUERA                     ;Rural;Mujeres;0;4;19;2;0
419;ORURO     ;ANTEQUERA                     ;Urbano;Mujeres;0;2;5;2;0
420;ORURO     ;BELEN DE ANDAMARCA            ;Rural;Mujeres;0;7;43;47;8
421;ORURO     ;CARACOLLO                     ;Rural;Mujeres;0;21;138;45;6
422;ORURO     ;CARACOLLO                     ;Urbano;Mujeres;0;31;203;24;2
423;ORURO     ;CARANGAS                      ;Rural;Mujeres;0;3;15;6;3
424;ORURO     ;CHALLAPATA                    ;Rural;Mujeres;1;75;489;117;7
425;ORURO     ;CHALLAPATA                    ;Urbano;Mujeres;1;89;344;101;4
426;ORURO     ;CHIPAYA                       ;Rural;Mujeres;2;11;24;5;0
427;ORURO     ;CHOQUE COTA                   ;Rural;Mujeres;0;6;47;34;5
428;ORURO     ;COIPASA                       ;Rural;Mujeres;3;1;16;7;0
429;ORURO     ;CORQUE                        ;Rural;Mujeres;0;29;107;39;2
430;ORURO     ;CRUZ DE MACHACAMARCA          ;Rural;Mujeres;0;0;14;3;0
431;ORURO     ;CURAHUARA DE CARANGAS         ;Rural;Mujeres;1;9;58;17;0
432;ORURO     ;EL CHORO                      ;Rural;Mujeres;0;7;54;14;3
433;ORURO     ;ESCARA                        ;Rural;Mujeres;4;2;3;2;0
434;ORURO     ;ESMERALDA                     ;Rural;Mujeres;0;0;20;9;0
435;ORURO     ;EUCALIPTUS                    ;Rural;Mujeres;0;16;63;16;0
436;ORURO     ;HUACHACALLA                   ;Rural;Mujeres;0;5;34;2;0
437;ORURO     ;HUANUNI                       ;Rural;Mujeres;1;46;192;24;0
438;ORURO     ;HUAYLLAMARCA                  ;Rural;Mujeres;0;20;102;64;9
439;ORURO     ;LA RIVERA                     ;Rural;Mujeres;0;0;7;1;0
440;ORURO     ;MACHACAMARCA                  ;Rural;Mujeres;0;10;58;8;0
441;ORURO     ;ORURO                         ;Urbano;Mujeres;378;781;8211;3057;167
442;ORURO     ;PAMPA AULLAGAS                ;Rural;Mujeres;1;9;53;6;0
443;ORURO     ;PAZÑA                         ;Rural;Mujeres;0;11;52;25;0
444;ORURO     ;POOPO                         ;Rural;Mujeres;0;9;78;16;1
445;ORURO     ;SABAYA                        ;Rural;Mujeres;0;11;89;17;0
446;ORURO     ;SALINAS DE GARCI MENDOZA      ;Rural;Mujeres;5;53;209;74;10
447;ORURO     ;SANTIAGO DE HUARI             ;Rural;Mujeres;0;29;113;38;2
448;ORURO     ;SANTUARIO DE QUILLACAS        ;Rural;Mujeres;1;5;70;19;0
449;ORURO     ;SORACACHI                     ;Rural;Mujeres;0;23;111;32;0
450;ORURO     ;SORACACHI                     ;Urbano;Mujeres;0;0;6;0;0
451;ORURO     ;TODOS SANTOS                  ;Rural;Mujeres;0;0;4;7;0
452;ORURO     ;TOLEDO                        ;Rural;Mujeres;1;19;62;26;0
453;ORURO     ;TOTORA(ORR)                   ;Rural;Mujeres;1;21;80;31;0
454;ORURO     ;TURCO                         ;Rural;Mujeres;0;10;53;36;2
455;ORURO     ;YUNGUYO DE LITORAL            ;Rural;Mujeres;0;0;0;3;0
456;ORURO     ;ANTEQUERA                     ;Rural;Varones;0;0;3;0;0
457;ORURO     ;BELEN DE ANDAMARCA            ;Rural;Varones;1;0;0;1;0
458;ORURO     ;CARACOLLO                     ;Rural;Varones;0;0;5;5;0
459;ORURO     ;CHALLAPATA                    ;Rural;Varones;0;1;4;2;0
460;ORURO     ;CHIPAYA                       ;Rural;Varones;0;1;0;0;0
461;ORURO     ;CHOQUE COTA                   ;Rural;Varones;1;1;2;0;2
462;ORURO     ;COIPASA                       ;Rural;Varones;2;2;0;0;0
463;ORURO     ;CORQUE                        ;Rural;Varones;0;4;8;0;0
464;ORURO     ;CURAHUARA DE CARANGAS         ;Rural;Varones;0;0;5;3;1
465;ORURO     ;EL CHORO                      ;Rural;Varones;0;1;1;0;0
466;ORURO     ;ESCARA                        ;Rural;Varones;0;5;0;0;0
467;ORURO     ;ESMERALDA                     ;Rural;Varones;0;0;4;0;0
468;ORURO     ;HUACHACALLA                   ;Rural;Varones;0;1;2;0;0
469;ORURO     ;HUANUNI                       ;Rural;Varones;0;0;1;2;0
470;ORURO     ;HUAYLLAMARCA                  ;Rural;Varones;0;2;8;1;0
471;ORURO     ;ORURO                         ;Urbano;Varones;0;95;316;109;4
472;ORURO     ;PAZÑA                         ;Rural;Varones;0;1;0;0;0
473;ORURO     ;SABAYA                        ;Rural;Varones;0;3;2;1;1
474;ORURO     ;SALINAS DE GARCI MENDOZA      ;Rural;Varones;0;7;31;11;0
475;ORURO     ;SANTIAGO DE HUARI             ;Rural;Varones;0;0;2;0;1
476;ORURO     ;SANTUARIO DE QUILLACAS        ;Rural;Varones;0;2;2;2;0
477;ORURO     ;SORACACHI                     ;Rural;Varones;0;2;2;1;0
478;ORURO     ;TOLEDO                        ;Rural;Varones;0;1;2;0;0
479;ORURO     ;TOTORA(ORR)                   ;Rural;Varones;0;0;0;2;0
480;ORURO     ;TURCO                         ;Rural;Varones;0;1;0;0;0
481;PANDO     ;BELLA FLOR                    ;Rural;Mujeres;14;53;133;33;0
482;PANDO     ;BOLPEBRA                      ;Rural;Mujeres;8;27;49;17;1
483;PANDO     ;COBIJA                        ;Rural;Mujeres;6;12;65;18;1
484;PANDO     ;COBIJA                        ;Urbano;Mujeres;52;414;1118;331;29
485;PANDO     ;EUREKA (SANTOS MERCADO)       ;Rural;Mujeres;13;29;14;7;0
486;PANDO     ;FILADELFIA                    ;Rural;Mujeres;9;109;321;112;13
487;PANDO     ;FILADELFIA                    ;Urbano;Mujeres;19;36;41;14;0
488;PANDO     ;INGAVI (HUMAITA)              ;Rural;Mujeres;11;23;28;2;0
489;PANDO     ;NACEBE (SANTA ROSA DEL ABUNA) ;Rural;Mujeres;7;10;18;6;0
490;PANDO     ;NUEVO MANOA (NUEVA ESPERANZA) ;Rural;Mujeres;3;13;35;15;4
491;PANDO     ;PORVENIR                      ;Rural;Mujeres;19;66;102;30;7
492;PANDO     ;PUERTO GONZALO MORENO         ;Rural;Mujeres;28;54;60;8;0
493;PANDO     ;PUERTO RICO                   ;Rural;Mujeres;15;46;35;1;0
494;PANDO     ;SAN LORENZO(PND)              ;Rural;Mujeres;22;92;119;24;0
495;PANDO     ;SAN PEDRO(PND)                ;Rural;Mujeres;4;12;15;0;0
496;PANDO     ;SENA                          ;Rural;Mujeres;20;125;229;29;0
497;PANDO     ;VILLA NUEVA (LOMA ALTA)       ;Rural;Mujeres;9;29;58;23;0
498;PANDO     ;BELLA FLOR                    ;Rural;Varones ;0;6;14;5;0
499;PANDO     ;BOLPEBRA                      ;Rural;Varones ;1;4;15;2;0
500;PANDO     ;COBIJA                        ;Rural;Varones ;0;0;2;2;0
501;PANDO     ;COBIJA                        ;Urbano;Varones ;3;108;102;7;2
502;PANDO     ;FILADELFIA                    ;Rural;Varones ;0;1;12;3;0
503;PANDO     ;INGAVI (HUMAITA)              ;Rural;Varones ;0;1;1;1;0
504;PANDO     ;NACEBE (SANTA ROSA DEL ABUNA) ;Rural;Varones ;0;6;10;1;1
505;PANDO     ;NUEVO MANOA (NUEVA ESPERANZA) ;Rural;Varones ;0;1;0;0;0
506;PANDO     ;PORVENIR                      ;Rural;Varones ;2;7;6;2;0
507;PANDO     ;PUERTO GONZALO MORENO         ;Rural;Varones ;1;6;5;0;0
508;PANDO     ;PUERTO RICO                   ;Rural;Varones ;1;6;1;0;0
509;PANDO     ;SAN LORENZO(PND)              ;Rural;Varones ;2;10;9;3;0
510;PANDO     ;SAN PEDRO(PND)                ;Rural;Varones ;1;1;3;1;0
511;PANDO     ;SENA                          ;Rural;Varones ;1;1;12;1;1
512;PANDO     ;VILLA NUEVA (LOMA ALTA)       ;Rural;Varones ;0;6;3;6;2
513;POTOSI    ;ACACIO                        ;Rural;Mujeres;4;59;183;138;35
514;POTOSI    ;ARAMPAMPA                     ;Rural;Mujeres;1;11;19;17;2
515;POTOSI    ;ATOCHA                        ;Rural;Mujeres;8;111;599;287;55
516;POTOSI    ;BELEN DE URMIRI               ;Rural;Mujeres;0;5;15;7;0
517;POTOSI    ;BETANZOS                      ;Rural;Mujeres;6;175;293;79;6
518;POTOSI    ;BETANZOS                      ;Urbano;Mujeres;0;0;4;1;0
519;POTOSI    ;"CAIZA ""D""                     ";Rural;Mujeres;2;113;487;167;45
520;POTOSI    ;CARIPUYO                      ;Rural;Mujeres;6;88;203;117;14
521;POTOSI    ;CHAQUI                        ;Rural;Mujeres;0;28;112;20;2
522;POTOSI    ;CHAYANTA                      ;Rural;Mujeres;1;120;524;147;20
523;POTOSI    ;CHUQUIHUTA AYLLU JUCUMANI     ;Rural;Mujeres;3;66;244;72;5
524;POTOSI    ;CKOCHAS                       ;Rural;Mujeres;3;133;142;50;4
525;POTOSI    ;"COLCHA ""K""                    ";Rural;Mujeres;0;50;446;202;66
526;POTOSI    ;"COLCHA ""K""                    ";Urbano;Mujeres;0;1;22;7;1
527;POTOSI    ;COLQUECHACA                   ;Rural;Mujeres;4;106;177;34;0
528;POTOSI    ;COTAGAITA                     ;Rural;Mujeres;15;234;1261;599;129
529;POTOSI    ;COTAGAITA                     ;Urbano;Mujeres;0;0;1;5;1
530;POTOSI    ;GAIOC JATUN AYLLU YURA        ;Rural;Mujeres;1;39;134;46;5
531;POTOSI    ;LLALLAGUA                     ;Rural;Mujeres;22;931;4863;1210;50
532;POTOSI    ;LLALLAGUA                     ;Urbano;Mujeres;1;47;391;99;17
533;POTOSI    ;LLICA                         ;Rural;Mujeres;14;54;296;172;29
534;POTOSI    ;MOJINETE                      ;Rural;Mujeres;0;0;14;2;0
535;POTOSI    ;OCURI                         ;Rural;Mujeres;17;104;263;112;1
536;POTOSI    ;POCOATA                       ;Rural;Mujeres;7;161;475;118;4
537;POTOSI    ;PORCO                         ;Rural;Mujeres;1;78;243;28;0
538;POTOSI    ;POTOSI                        ;Rural;Mujeres;3;54;330;104;14
539;POTOSI    ;POTOSI                        ;Urbano;Mujeres;130;1001;4915;1178;39
540;POTOSI    ;PUNA                          ;Rural;Mujeres;8;127;555;260;13
541;POTOSI    ;RAVELO                        ;Rural;Mujeres;3;96;257;129;1
542;POTOSI    ;SACACA                        ;Rural;Mujeres;1;114;314;113;0
543;POTOSI    ;SAN AGUSTIN                   ;Rural;Mujeres;1;29;38;13;3
544;POTOSI    ;SAN ANTONIO DE ESMORUCO       ;Rural;Mujeres;6;17;81;34;2
545;POTOSI    ;SAN PABLO DE LIPEZ            ;Rural;Mujeres;1;49;213;71;3
546;POTOSI    ;SAN PEDRO DE BUENA VISTA      ;Rural;Mujeres;78;519;554;204;6
547;POTOSI    ;SAN PEDRO DE MACHA            ;Rural;Mujeres;2;80;153;48;3
548;POTOSI    ;SAN PEDRO DE QUEMES           ;Rural;Mujeres;2;15;16;13;0
549;POTOSI    ;TACOBAMBA                     ;Rural;Mujeres;3;46;103;44;1
550;POTOSI    ;TAHUA                         ;Rural;Mujeres;0;4;16;1;0
551;POTOSI    ;TINGUIPAYA                    ;Rural;Mujeres;2;60;90;39;1
552;POTOSI    ;TOMAVE                        ;Rural;Mujeres;2;22;158;56;9
553;POTOSI    ;TORO TORO                     ;Rural;Mujeres;18;214;507;255;7
554;POTOSI    ;TUPIZA                        ;Rural;Mujeres;6;123;570;225;35
555;POTOSI    ;TUPIZA                        ;Urbano;Mujeres;2;162;955;375;66
556;POTOSI    ;UNCIA                         ;Rural;Mujeres;0;33;137;51;4
557;POTOSI    ;UNCIA                         ;Urbano;Mujeres;1;42;365;80;6
558;POTOSI    ;UYUNI                         ;Rural;Mujeres;4;58;296;96;12
559;POTOSI    ;UYUNI                         ;Urbano;Mujeres;19;125;704;210;35
560;POTOSI    ;VILLAZON                      ;Rural;Mujeres;5;51;122;51;12
561;POTOSI    ;VILLAZON                      ;Urbano;Mujeres;7;214;506;143;10
562;POTOSI    ;VITICHI                       ;Rural;Mujeres;20;98;407;247;159
563;POTOSI    ;YOCALLA                       ;Rural;Mujeres;0;7;124;44;21
564;POTOSI    ;ACACIO                        ;Rural;Varones;0;0;2;0;1
565;POTOSI    ;ARAMPAMPA                     ;Rural;Varones;0;2;5;1;0
566;POTOSI    ;ATOCHA                        ;Rural;Varones;2;18;32;38;12
567;POTOSI    ;BELEN DE URMIRI               ;Rural;Varones;0;1;0;0;0
568;POTOSI    ;BETANZOS                      ;Rural;Varones;4;43;10;13;1
569;POTOSI    ;"CAIZA ""D""                     ";Rural;Varones;1;27;50;9;1
570;POTOSI    ;CARIPUYO                      ;Rural;Varones;2;18;5;1;0
571;POTOSI    ;CHAQUI                        ;Rural;Varones;0;6;2;0;0
572;POTOSI    ;CHAYANTA                      ;Rural;Varones;0;32;18;4;1
573;POTOSI    ;CHUQUIHUTA AYLLU JUCUMANI     ;Rural;Varones;2;9;11;14;0
574;POTOSI    ;CKOCHAS                       ;Rural;Varones;2;34;23;7;2
575;POTOSI    ;"COLCHA ""K""                    ";Rural;Varones;2;30;30;11;2
576;POTOSI    ;"COLCHA ""K""                    ";Urbano;Varones;0;0;2;0;0
577;POTOSI    ;COLQUECHACA                   ;Rural;Varones;0;1;5;0;0
578;POTOSI    ;COTAGAITA                     ;Rural;Varones;8;110;101;30;2
579;POTOSI    ;GAIOC JATUN AYLLU YURA        ;Rural;Varones;0;0;12;0;1
580;POTOSI    ;LLALLAGUA                     ;Rural;Varones;9;86;163;50;11
581;POTOSI    ;LLALLAGUA                     ;Urbano;Varones;0;2;19;5;0
582;POTOSI    ;LLICA                         ;Rural;Varones;3;13;1;1;0
583;POTOSI    ;MOJINETE                      ;Rural;Varones;0;1;0;0;0
584;POTOSI    ;OCURI                         ;Rural;Varones;1;20;8;3;0
585;POTOSI    ;POCOATA                       ;Rural;Varones;0;11;23;8;1
586;POTOSI    ;PORCO                         ;Rural;Varones;0;10;19;3;0
587;POTOSI    ;POTOSI                        ;Rural;Varones;2;38;12;7;0
588;POTOSI    ;POTOSI                        ;Urbano;Varones;21;179;375;178;6
589;POTOSI    ;PUNA                          ;Rural;Varones;2;44;47;29;12
590;POTOSI    ;RAVELO                        ;Rural;Varones;0;16;9;10;0
591;POTOSI    ;SACACA                        ;Rural;Varones;0;10;25;10;0
592;POTOSI    ;SAN AGUSTIN                   ;Rural;Varones;0;2;0;0;0
593;POTOSI    ;SAN ANTONIO DE ESMORUCO       ;Rural;Varones;8;7;6;3;0
594;POTOSI    ;SAN PABLO DE LIPEZ            ;Rural;Varones;0;5;8;4;1
595;POTOSI    ;SAN PEDRO DE BUENA VISTA      ;Rural;Varones;77;388;36;15;3
596;POTOSI    ;SAN PEDRO DE QUEMES           ;Rural;Varones;1;1;0;0;0
597;POTOSI    ;TINGUIPAYA                    ;Rural;Varones;0;8;4;3;0
598;POTOSI    ;TOMAVE                        ;Rural;Varones;0;1;2;1;0
599;POTOSI    ;TORO TORO                     ;Rural;Varones;0;0;4;1;0
600;POTOSI    ;TUPIZA                        ;Rural;Varones;0;25;33;3;1
601;POTOSI    ;TUPIZA                        ;Urbano;Varones;0;9;16;5;0
602;POTOSI    ;UNCIA                         ;Rural;Varones;1;17;52;6;0
603;POTOSI    ;UNCIA                         ;Urbano;Varones;0;1;11;2;0
604;POTOSI    ;UYUNI                         ;Rural;Varones;0;5;16;5;0
605;POTOSI    ;UYUNI                         ;Urbano;Varones;0;0;1;0;0
606;POTOSI    ;VILLAZON                      ;Rural;Varones;8;49;20;11;2
607;POTOSI    ;VILLAZON                      ;Urbano;Varones;15;84;14;2;1
608;POTOSI    ;VITICHI                       ;Rural;Varones;9;60;32;4;0
609;POTOSI    ;YOCALLA                       ;Rural;Varones;0;0;1;2;1
610;SANTA CRUZ;ASCENCION DE GUARAYOS         ;Rural;Mujeres;1;65;235;87;2
611;SANTA CRUZ;ASCENCION DE GUARAYOS         ;Urbano;Mujeres;5;159;641;325;68
612;SANTA CRUZ;BOYUIBE                       ;Rural;Mujeres;1;31;153;77;14
613;SANTA CRUZ;BOYUIBE                       ;Urbano;Mujeres;0;3;31;7;1
614;SANTA CRUZ;BUENA VISTA                   ;Rural;Mujeres;14;39;158;57;11
615;SANTA CRUZ;BUENA VISTA                   ;Urbano;Mujeres;1;39;84;31;0
616;SANTA CRUZ;CABEZAS                       ;Rural;Mujeres;3;29;84;17;0
617;SANTA CRUZ;CABEZAS                       ;Urbano;Mujeres;1;32;126;34;0
618;SANTA CRUZ;CAMIRI                        ;Rural;Mujeres;1;10;29;5;6
619;SANTA CRUZ;CAMIRI                        ;Urbano;Mujeres;1;102;408;127;41
620;SANTA CRUZ;CARMEN RIVERO TORREZ          ;Rural;Mujeres;0;7;12;6;0
621;SANTA CRUZ;CARMEN RIVERO TORREZ          ;Urbano;Mujeres;2;6;55;3;0
622;SANTA CRUZ;CHARAGUA                      ;Rural;Mujeres;36;81;254;107;5
623;SANTA CRUZ;CHARAGUA                      ;Urbano;Mujeres;2;39;170;90;19
624;SANTA CRUZ;COLPA BELGICA                 ;Rural;Mujeres;1;2;2;0;0
625;SANTA CRUZ;COLPA BELGICA                 ;Urbano;Mujeres;0;29;128;25;10
626;SANTA CRUZ;COMARAPA                      ;Rural;Mujeres;1;62;360;239;38
627;SANTA CRUZ;COMARAPA                      ;Urbano;Mujeres;4;93;408;173;20
628;SANTA CRUZ;CONCEPCION                    ;Rural;Mujeres;0;13;32;3;0
629;SANTA CRUZ;CONCEPCION                    ;Urbano;Mujeres;0;15;110;55;7
630;SANTA CRUZ;COTOCA                        ;Rural;Mujeres;1;79;180;12;2
631;SANTA CRUZ;COTOCA                        ;Urbano;Mujeres;0;43;201;50;1
632;SANTA CRUZ;CUATRO CAÑADAS                ;Rural;Mujeres;0;2;19;13;6
633;SANTA CRUZ;CUATRO CAÑADAS                ;Urbano;Mujeres;2;21;132;35;2
634;SANTA CRUZ;CUEVO                         ;Rural;Mujeres;1;40;159;92;17
635;SANTA CRUZ;CUEVO                         ;Urbano;Mujeres;0;9;31;18;7
636;SANTA CRUZ;EL PUENTE(STC)                ;Rural;Mujeres;4;20;92;32;5
637;SANTA CRUZ;EL PUENTE(STC)                ;Urbano;Mujeres;5;34;315;108;4
638;SANTA CRUZ;EL TORNO                      ;Rural;Mujeres;0;47;142;70;19
639;SANTA CRUZ;EL TORNO                      ;Urbano;Mujeres;15;185;798;308;98
640;SANTA CRUZ;FERNANDEZ ALONSO              ;Rural;Mujeres;3;67;335;134;20
641;SANTA CRUZ;GENERAL SAAVEDRA              ;Rural;Mujeres;17;120;527;219;20
642;SANTA CRUZ;GENERAL SAAVEDRA              ;Urbano;Mujeres;8;70;432;195;37
643;SANTA CRUZ;GUTIERREZ                     ;Rural;Mujeres;0;53;274;158;45
644;SANTA CRUZ;GUTIERREZ                     ;Urbano;Mujeres;0;2;33;42;5
645;SANTA CRUZ;LA GUARDIA                    ;Rural;Mujeres;8;192;1095;452;100
646;SANTA CRUZ;LA GUARDIA                    ;Urbano;Mujeres;6;368;2888;1337;562
647;SANTA CRUZ;LAGUNILLAS                    ;Rural;Mujeres;10;15;109;32;4
648;SANTA CRUZ;LAGUNILLAS                    ;Urbano;Mujeres;0;23;161;63;18
649;SANTA CRUZ;MAIRANA                       ;Rural;Mujeres;1;10;21;4;0
650;SANTA CRUZ;MAIRANA                       ;Urbano;Mujeres;4;48;203;42;0
651;SANTA CRUZ;MINEROS                       ;Rural;Mujeres;1;52;352;139;17
652;SANTA CRUZ;MINEROS                       ;Urbano;Mujeres;2;68;480;161;55
653;SANTA CRUZ;MONTERO                       ;Rural;Mujeres;6;130;805;322;50
654;SANTA CRUZ;MONTERO                       ;Urbano;Mujeres;29;578;2723;1112;260
655;SANTA CRUZ;MORO MORO                     ;Rural;Mujeres;0;4;5;2;0
656;SANTA CRUZ;MORO MORO                     ;Urbano;Mujeres;0;3;21;5;1
657;SANTA CRUZ;OKINAWA                       ;Rural;Mujeres;0;7;40;29;2
