﻿ID;SEDES;MUNICIPIO;SUBSECTOR;ESPECIALIDAD;EDAD;VARONES;MUJERES;TOTAL
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;3;3
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;33;33
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;93;93
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;760;760
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;304;304
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;30;30
;Beni;RURRENABAQUE                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;23;23
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;4;4
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;7;7
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;49;49
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;260;260
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1286;1286
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;216;216
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;40;40
;Beni;SAN BORJA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;44;44
;Beni;SANTA ANA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;44;44
;Beni;SANTA ANA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;454;454
;Beni;SANTA ANA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1491;1491
;Beni;SANTA ANA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;186;186
;Beni;SANTA ANA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;21;21
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;1;1
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;35;35
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;442;442
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;77;77
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;27;27
;Beni;TRINIDAD                      ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;13;13
;Beni;TRINIDAD                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;75;75
;Beni;TRINIDAD                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;506;506
;Beni;TRINIDAD                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2568;2568
;Beni;TRINIDAD                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;592;592
;Beni;TRINIDAD                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;195;195
;Beni;TRINIDAD                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;275;275
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;c. 1 a 4 años                                                                                       ;0;6;6
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;8;8
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;41;41
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;124;124
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;2548;2548
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;911;911
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;445;445
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;255;255
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;1;1
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;7;7
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;6;6
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;33;33
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;81;81
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;3474;3474
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;931;931
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;418;418
;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;124;124
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;1;1
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;21;21
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;294;294
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1300;1300
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;187;187
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;67;67
;Cochabamba;AIQUILE                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;75;75
;Cochabamba;AYOPAYA (V. DE INDEPENDENCIA) ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;7;7
;Cochabamba;AYOPAYA (V. DE INDEPENDENCIA) ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;112;112
;Cochabamba;AYOPAYA (V. DE INDEPENDENCIA) ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;384;384
;Cochabamba;AYOPAYA (V. DE INDEPENDENCIA) ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;19;19
;Cochabamba;AYOPAYA (V. DE INDEPENDENCIA) ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;2;2
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;39;39
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;454;454
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2918;2918
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;304;304
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;77;77
;Cochabamba;CAPINOTA                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;38;38
;Cochabamba;CLIZA                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;10;10
;Cochabamba;CLIZA                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;414;414
;Cochabamba;CLIZA                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2600;2600
;Cochabamba;CLIZA                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;237;237
;Cochabamba;CLIZA                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;80;80
;Cochabamba;CLIZA                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;87;87
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;1;1
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;5;5
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;21;21
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;364;364
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;5595;5595
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;1876;1876
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;870;870
;Cochabamba;COCHABAMBA                    ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;601;601
;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;89;89
;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;612;612
;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;7862;7862
;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;2809;2809
;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;1635;1635
;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;500;500
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;5;5
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;b. 6 meses a menor de 1 año                                                                         ;0;1;1
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;10;10
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;25;25
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;211;211
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;1831;1831
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;16083;16083
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;5717;5717
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;3648;3648
;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;2860;2860
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;a. Menor de 6 meses                                                                                 ;0;1;1
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;c. 1 a 4 años                                                                                       ;0;6;6
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;51;51
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;104;104
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;429;429
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;3;4589;4592
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;2860;2860
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;1103;1103
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;1;695;696
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;2;2
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;44;44
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;573;573
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;3;5875;5878
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;1218;1218
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;483;483
;Cochabamba;COCHABAMBA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;286;286
;Cochabamba;COCHABAMBA                    ;Público                       ;OBSTETRICIA                                       ;e. 10 a 14 años                                                                                     ;0;1;1
;Cochabamba;COCHABAMBA                    ;Público                       ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;0;153;153
;Cochabamba;COCHABAMBA                    ;Público                       ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;0;2753;2753
;Cochabamba;COCHABAMBA                    ;Público                       ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;0;184;184
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;b. 6 meses a menor de 1 año                                                                         ;0;1;1
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;1;1
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;66;66
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;503;503
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;8450;8450
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;2284;2284
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;1619;1619
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;1835;1835
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;23;23
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;50;50
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;222;222
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;1041;1041
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;30623;30623
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;7846;7846
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;2785;2785
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;3206;3206
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;0;22;22
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;0;3638;3638
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;0;162;162
;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;OBSTETRICIA                                       ;i. 50 a 59 años                                                                                     ;0;1;1
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;4;4
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;12;12
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;159;159
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1512;1512
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;281;281
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;85;85
;Cochabamba;COLCAPIRHUA                   ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;71;71
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;23;23
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;329;329
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;2;2344;2346
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;185;185
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;40;40
;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;18;18
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;3;3
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;25;25
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;231;231
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;970;970
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;136;136
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;44;44
;Cochabamba;MIZQUE                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;26;26
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;1;1
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;1;1
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;16;16
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;204;204
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1249;1249
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;139;139
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;41;41
;Cochabamba;PUERTO VILLARROEL             ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;26;26
;Cochabamba;PUNATA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;4;4
;Cochabamba;PUNATA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;73;73
;Cochabamba;PUNATA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;519;519
