No.,Nombre,Universidad/Institución,Cargo,Sexo,Departamento,Año
801,Carlos Miranda,UMSA,Estudiante,Varón,La Paz,1989
802,Raúl Rico Gamboa,UMSS,Rector,Varón,Cochabamba,1989
803,Ljubi Stambuk Sasunic,UMSS,Docente,Varón,Cochabamba,1989
804,Juan Carlos Pereira,UMSS,Docente,Varón,Cochabamba,1989
805,Tonchy Marinkovic V,UMSS,Docente,Varón,Cochabamba,1989
806,Franz Vargas,UMSS,Docente,Varón,Cochabamba,1989
807,Patricia Rico,UMSS,Estudiante,Mujer,Cochabamba,1989
808,Juan Carlos Rojas,UMSS,Estudiante,Varón,Cochabamba,1989
809,Jorge Komadina,UMSS,Estudiante,Varón,Cochabamba,1989
810,Alejandro Almaraz,UMSS,Estudiante,Varón,Cochabamba,1989
811,Juan Carlos Andia,UMSS,Estudiante,Varón,Cochabamba,1989
812,Mario Torrico,UMSS,Docente,Varón,Cochabamba,1989
813,René Lazcano,UMSS,Docente,Varón,Cochabamba,1989
814,Alberto Rodríguez,UMSS,Docente,Varón,Cochabamba,1989
815,Oscar Antezana,UMSS,Docente,Varón,Cochabamba,1989
816,Freddy Surriabre,UMSS,Docente,Varón,Cochabamba,1989
817,César Ricaldez,UMSS,Estudiante,Varón,Cochabamba,1989
818,John Henry Martínez,UMSS,Estudiante,Varón,Cochabamba,1989
819,Grover Vargas,UMSS,Estudiante,Varón,Cochabamba,1989
820,Juan Carlos Alurralde,UMSS,Estudiante,Varón,Cochabamba,1989
821,Ludwig Torres,UMSS,Estudiante,Varón,Cochabamba,1989
822,Mario Prudencio ,UMSS,Docente,Varón,Cochabamba,1989
823,Víctor Hugo Jiménez,UMSS,Docente,Varón,Cochabamba,1989
824,Ramón Daza Estudiante,UMSS,Docente,Varón,Cochabamba,1989
825,Justy de Cortez,UMSS,Docente,Mujer,Cochabamba,1989
826,Lucio Llanos,UMSS,Docente,Varón,Cochabamba,1989
827,Luis Arteaga,UMSS,Docente,Varón,Cochabamba,1989
828,Rolando Peñaranda,UMSS,Docente,Varón,Cochabamba,1989
829,Gastón Pol,UMSS,Docente,Varón,Cochabamba,1989
830,Francisco Ardaya,UMSS,Estudiante,Varón,Cochabamba,1989
831,Jaime de Ugarte,UMSS,Estudiante,Varón,Cochabamba,1989
832,Freddy Arce,UMSS,Estudiante,Varón,Cochabamba,1989
833,Mario Virreira Iporre,UATF,Rector,Varón,Potosí,1989
834,Armando Sánchez V,UATF,Docente,Varón,Potosí,1989
835,Mario Arce Estudiante,UATF,Docente,Varón,Potosí,1989
836,Juan Tórrez Estudiante,UATF,Docente,Varón,Potosí,1989
837,Wilberth Wilberth Rivera,UATF,Docente,Varón,Potosí,1989
838,Johny Maldonado,UATF,Estudiante,Varón,Potosí,1989
839,Marco A Quicchu,UATF,Estudiante,Varón,Potosí,1989
840,Vladimir Cruz,UATF,Estudiante,Varón,Potosí,1989
841,Guadalupe Ugarte,UATF,Estudiante,Mujer,Potosí,1989
842,Jorge Ramos,UATF,Estudiante,Varón,Potosí,1989
843,Hugo Baptista,UATF,Docente,Varón,Potosí,1989
844,Germán Vacaflor,UATF,Docente,Varón,Potosí,1989
845,Mario Cisneros,UATF,Docente,Varón,Potosí,1989
846,Ramiro Bracamonte,UATF,Docente,Varón,Potosí,1989
847,Osvaldo Cruz,UATF,Estudiante,Varón,Potosí,1989
848,Isaías Gómez,UATF,Estudiante,Varón,Potosí,1989
849,Agni Barriga,UATF,Estudiante,Mujer,Potosí,1989
850,Raúl Burgos,UATF,Estudiante,Varón,Potosí,1989
851,Gisela Derpic,UATF,Docente,Mujer,Potosí,1989
852,Armando Cuiza,UATF,Docente,Varón,Potosí,1989
853,Abdón Sossa,UATF,Docente,Varón,Potosí,1989
854,Angel Montero,UATF,Docente,Varón,Potosí,1989
855,Raúl Vargas,UATF,Docente,Varón,Potosí,1989
856,Juan Manuel Vacaflores,UATF,Docente,Varón,Potosí,1989
857,Antonio Salas Casado,UTO,Rector,Varón,Oruro,1989
858,Constantino Rojas Ugarte,UTO,Docente,Varón,Oruro,1989
859,Fabio Jaimes Soza,UTO,Docente,Varón,Oruro,1989
860,Máximo Villagra Romay,UTO,Docente,Varón,Oruro,1989
861,Alfredo Bellot F,UTO,Docente,Varón,Oruro,1989
862,Carlos Vera F,UTO,Estudiante,Varón,Oruro,1989
863,Manuel Miranda ,UTO,Estudiante,Varón,Oruro,1989
864,Jacob Mercado,UTO,Estudiante,Varón,Oruro,1989
865,Gonzaga Ayala,UTO,Estudiante,Varón,Oruro,1989
866,Jaime Pereyra,UTO,Estudiante,Varón,Oruro,1989
867,Alberto Antezana García,UTO,Docente,Varón,Oruro,1989
868,Jaime Gonzáles Nieto,UTO,Docente,Varón,Oruro,1989
869,Raúl Mamani Estudiante,UTO,Docente,Varón,Oruro,1989
870,Eduardo Loma Effen,UTO,Docente,Varón,Oruro,1989
871,Casto Medinaceli Estudiante,UTO,Docente,Varón,Oruro,1989
872,Johnny Mollo,UTO,Estudiante,Varón,Oruro,1989
873,Inocencio Mallea,UTO,Estudiante,Varón,Oruro,1989
874,Gonzalo Martínez,UTO,Estudiante,Varón,Oruro,1989
875,Francisco Lazarte,UTO,Estudiante,Varón,Oruro,1989
876,Carlos López,UTO,Estudiante,Varón,Oruro,1989
877,Nicolás Nogales Pol,UTO,Docente,Varón,Oruro,1989
878,José Puna Velasco,UTO,Docente,Varón,Oruro,1989
879,Alberto Jaen Fuentes,UTO,Docente,Varón,Oruro,1989
880,Juan Choque Tito,UTO,Docente,Varón,Oruro,1989
881,Mario Claros Irusta,UTO,Docente,Varón,Oruro,1989
882,Aníbal Vargas Oroza,UTO,Docente,Varón,Oruro,1989
883,Remigio Ancalle Choque,UTO,Docente,Varón,Oruro,1989
884,Raúl Aráoz Velasco,UTO,Docente,Varón,Oruro,1989
885,Julián Castellón,UTO,Estudiante,Varón,Oruro,1989
886,Iván Vidaurre,UTO,Estudiante,Varón,Oruro,1989
887,Justiniano Bustos,UTO,Estudiante,Varón,Oruro,1989
888,Vladimir Yucra,UTO,Estudiante,Varón,Oruro,1989
889,Marcos Jaimes,UTO,Estudiante,Varón,Oruro,1989
890,Manuel Jesús Angulo,UAGRM,Rector,Varón,Santa Cruz,1989
891,Luis Saucedo Justiniano,UAGRM,Docente,Varón,Santa Cruz,1989
892,Silverio Márquez,UAGRM,Docente,Varón,Santa Cruz,1989
893,Jorge Orellana,UAGRM,Docente,Varón,Santa Cruz,1989
894,Jerjes Justiniano T,UAGRM,Docente,Varón,Santa Cruz,1989
895,Fuad Telchi,UAGRM,Docente,Varón,Santa Cruz,1989
896,Eliodoro Méndez,UAGRM,Estudiante,Varón,Santa Cruz,1989
897,Juan Alberto Martínez,UAGRM,Estudiante,Varón,Santa Cruz,1989
898,Juan Vásquez,UAGRM,Estudiante,Varón,Santa Cruz,1989
899,Vicente Cuéllar,UAGRM,Estudiante,Varón,Santa Cruz,1989
900,Luis Jaime Cruz,UAGRM,Estudiante,Varón,Santa Cruz,1989
901,Yetty Céspedes,UAGRM,Docente,Mujer,Santa Cruz,1989
902,Dalcy Cardona,UAGRM,Docente,Mujer,Santa Cruz,1989
903,Sara Gutiérrez,UAGRM,Docente,Mujer,Santa Cruz,1989
904,Erwin Aguilera,UAGRM,Docente,Varón,Santa Cruz,1989
905,Humberto Mur,UAGRM,Docente,Varón,Santa Cruz,1989
906,Hernando Gutiérrez,UAGRM,Estudiante,Varón,Santa Cruz,1989
907,Juan Gutiérrez,UAGRM,Estudiante,Varón,Santa Cruz,1989
908,José Carlos Cornejo,UAGRM,Estudiante,Varón,Santa Cruz,1989
909,Alan Ardaya,UAGRM,Estudiante,Varón,Santa Cruz,1989
910,Julio Méndez,UAGRM,Estudiante,Varón,Santa Cruz,1989
911,Cornelio Barriga,UAGRM,Docente,Varón,Santa Cruz,1989
912,Diógenes Ureña,UAGRM,Docente,Varón,Santa Cruz,1989
913,Julio Salek,UAGRM,Docente,Varón,Santa Cruz,1989
914,Hubert Oliva,UAGRM,Docente,Varón,Santa Cruz,1989
915,Carlos Abrego,UAGRM,Docente,Varón,Santa Cruz,1989
916,Victor Paz Hirsuta,UAGRM,Estudiante,Varón,Santa Cruz,1989
917,Jesús Cardona Chávez,UAGRM,Estudiante,Varón,Santa Cruz,1989
918,Ingrid Lijerón,UAGRM,Estudiante,Mujer,Santa Cruz,1989
919,Carlos Borda,UAGRM,Estudiante,Varón,Santa Cruz,1989
920,Rodolfo Miranda,UAGRM,Estudiante,Varón,Santa Cruz,1989
921,Ramiro Fernández,UAGRM,Estudiante,Varón,Santa Cruz,1989
922,Pedro Villa,UAGRM,Estudiante,Varón,Santa Cruz,1989
923,Hedí Acosta,UAGRM,Estudiante,Mujer,Santa Cruz,1989
924,Wilfredo Moruchi,UAGRM,Estudiante,Varón,Santa Cruz,1989
925,Juan Cuevas Aguilera,UAJMS,Rector,Varón,Tarija,1989
926,Santiago Pérez,UAJMS,Estudiante,Varón,Tarija,1989
927,Jorge Uzqueda,UAJMS,Docente,Varón,Tarija,1989
928,Oscar Romero,UAJMS,Docente,Varón,Tarija,1989
929,Mario Ríos,UAJMS,Docente,Varón,Tarija,1989
930,Bernardo Echart,UAJMS,Docente,Varón,Tarija,1989
931,Gonzalo Burgos,UAJMS,Estudiante,Varón,Tarija,1989
932,Aníbal Aldana,UAJMS,Estudiante,Varón,Tarija,1989
933,Florencio Guerrero,UAJMS,Estudiante,Varón,Tarija,1989
934,Wismark Borda,UAJMS,Estudiante,Varón,Tarija,1989
935,Jaime Calderón,UAJMS,Docente,Varón,Tarija,1989
936,Manuel Herrera,UAJMS,Docente,Varón,Tarija,1989
937,Jorge Casso,UAJMS,Docente,Varón,Tarija,1989
938,Gilberto Fiengo,UAJMS,Docente,Varón,Tarija,1989
939,Rosario Quintanilla,UAJMS,Docente,Mujer,Tarija,1989
940,Ciro Benitez,UAJMS,Estudiante,Varón,Tarija,1989
941,Tito Carrazana,UAJMS,Estudiante,Varón,Tarija,1989
942,Amilcar Taboada,UAJMS,Estudiante,Varón,Tarija,1989
943,Francisco Montenegro,UAJMS,Docente,Varón,Tarija,1989
944,Hernán Melgar Justiniano,UABJB,Rector,Varón,Beni,1989
945,Carmelo Aponte,UABJB,Docente,Varón,Beni,1989
946,Freddy Suárez M,UABJB,Docente,Varón,Beni,1989
947,Vidal Chávez,UABJB,Docente,Varón,Beni,1989
948,Humberto Moreno Zelada,UABJB,Docente,Varón,Beni,1989
949,Wilson Franco S,UABJB,Estudiante,Varón,Beni,1989
950,Romeo Amorín,UABJB,Estudiante,Varón,Beni,1989
951,Johnny Bello Ch,UABJB,Estudiante,Varón,Beni,1989
952,Jorge Flores Z,UABJB,Estudiante,Varón,Beni,1989
953,Oscar Hurtado A,UABJB,Estudiante,Varón,Beni,1989
954,Mario Poveda P,UABJB,Docente,Varón,Beni,1989
955,Gloria Omonte,UABJB,Docente,Mujer,Beni,1989
956,Pedro Cáceres,UABJB,Docente,Varón,Beni,1989
957,Hugo Callaú,UABJB,Docente,Varón,Beni,1989
958,Armelinda de Llanque,UABJB,Docente,Mujer,Beni,1989
959,Erlan Vargas,UABJB,Estudiante,Varón,Beni,1989
960,Sagmar Barrero,UABJB,Estudiante,Varón,Beni,1989
961,Aldemir Saldaña,UABJB,Estudiante,Varón,Beni,1989
962,Esteban Tababary,UABJB,Estudiante,Varón,Beni,1989
963,Favián Mercado,UABJB,Estudiante,Varón,Beni,1989
964,Casto Plaza,UABJB,Docente,Varón,Beni,1989
965,Felipe Zeballos,UABJB,Docente,Varón,Beni,1989
966,Hernán Becerra,UABJB,Docente,Varón,Beni,1989
967,Tania Melgar,UABJB,Docente,Mujer,Beni,1989
968,Osman Lobo,UABJB,Docente,Varón,Beni,1989
969,Zulema de Chávez,UABJB,Docente,Mujer,Beni,1989
970,José Kion Z,UABJB,Docente,Varón,Beni,1989
971,Carlos Kiriaco,UABJB,No corresponde,Varón,Beni,1989
972,Jorge Jemio,UNSXX,Rector,Varón,Potosí,1989
973,Juan Altamirano,UNSXX,Docente,Varón,Potosí,1989
974,Edgar Lima,UNSXX,Docente,Varón,Potosí,1989
975,Florentino Auza,UNSXX,No corresponde,Varón,Potosí,1989
976,José Luis Ramos,UNSXX,Estudiante,Varón,Potosí,1989
977,Juan Carlos Vásquez,UNSXX,Estudiante,Varón,Potosí,1989
978,Carlos Enríquez Enríquez,UNSXX,Estudiante,Varón,Potosí,1989
979,Henry Arancibia,UNSXX,Estudiante,Varón,Potosí,1989
980,Ramiro Claure,UNSXX,Docente,Varón,Potosí,1989
981,Antonio Miranda,UNSXX,Docente,Varón,Potosí,1989
982,José Pimentel Castillo,UNSXX,No corresponde,Varón,Potosí,1989
983,Carlos Urquieta,UNSXX,Docente,Varón,Potosí,1989
984,Luis Antonio Boza,UCB,Docente,Varón,Nacional,1989
985,Elizabeth Alvarez,UCB,Docente,Mujer,Nacional,1989
986,Julio Tagle M,UCB,Estudiante,Varón,Nacional,1989
987,José Luis Roca,UCB,Estudiante,Varón,Nacional,1989
988,José Antonio Suzaña,UCB,Estudiante,Varón,Nacional,1989
989,René Calderón Jemio,UCB,Docente,Varón,Nacional,1989
990,Iván Cossío Cortez,CUB,Estudiante,Varón,Nacional,1989
991,Nicolás Ribera Estudiante,CUB,Estudiante,Varón,Nacional,1989
992,Freddy Beltrán Estudiante,CUB,Estudiante,Varón,Nacional,1989
993,Alberto Vilar Estudiante,CUB,Estudiante,Varón,Nacional,1989
994,Fernando Barrientos,CUB,Estudiante,Varón,Nacional,1989
995,Richard León,CUB,Estudiante,Varón,Nacional,1989
996,René Navarro,CUB,Estudiante,Varón,Nacional,1989
997,Lorenzo Flores,CUB,Estudiante,Varón,Nacional,1989
998,Dulfredo Rúa Bejarano,CUB,Docente,Varón,Nacional,1989
999,Víctor Hugo Justiniano,CUD,Docente,Varón,Nacional,1989
1000,Miguel Delgado,CUD,Docente,Varón,Nacional,1989
1001,Alfredo Saavedra,CUD,Docente,Varón,Nacional,1989
1002,Nelson Villegas,CUD,Docente,Varón,Nacional,1989
1003,Willy Seoane,CUD,Docente,Varón,Nacional,1989
1004,Saleg Eid,CUD,Docente,Varón,Nacional,1989
1005,Freddy Ferrufino,CUD,Docente,Varón,Nacional,1989
1006,Carlos Hugo Molina,CUD,Docente,Varón,Nacional,1989
1007,Alfonso Vía Reque,CUD,Docente,Varón,Nacional,1989
1008,Miryam Gamboa Villarroel,CUD,Docente,Mujer,Nacional,1989
1009,Felipe Iñiguez Medrano,CUD,Docente,Varón,Nacional,1989
1010,Cesar Vega López,CUD,Docente,Varón,Nacional,1989
1011,Carlos Aguirre Castro,CUD,Docente,Varón,Nacional,1989
1012,Eloína Callejas,CUD,Docente,Mujer,Nacional,1989
1013,Ramiro Palizza Ledezma,CUD,Docente,Varón,Nacional,1989
1014,Waldo Jiménez Valdivia,FNTUB,No corresponde,Varón,Nacional,1989
1015,Ramiro Delgadillo,FNTUB,No corresponde,Varón,Nacional,1989
1016,Julio Hinojosa Rodríguez,FNTUB,No corresponde,Varón,Nacional,1989
1017,Fernando Cavero,FNTUB,Docente,Varón,Nacional,1989
1018,Remigio Carlos,FNTUB,No corresponde,Varón,Nacional,1989
1019,Alfredo Soliz,FNTUB,No corresponde,Varón,Nacional,1989
1020,Víctor Flores,FNTUB,No corresponde,Varón,Nacional,1989
1021,Víctor Cárdenas,FNTUB,No corresponde,Varón,Nacional,1989
1022,Hernán Suárez,FNTUB,No corresponde,Varón,Nacional,1989
1023,José Oporto,FNTUB,No corresponde,Varón,Nacional,1989
1024,Moisés Cossío,FNTUB,No corresponde,Varón,Nacional,1989
1025,Guillermo Hurtado,Otras organizaciones,No corresponde,Varón,Nacional,1989
1026,Carlos Camargo,Otras organizaciones,No corresponde,Varón,Nacional,1989
1027,Victor Valdivieso,Otras organizaciones,No corresponde,Varón,Nacional,1989
1028,Wilfredo Cossio,Otras organizaciones,No corresponde,Varón,Nacional,1989
1029,Freddy Bejarano,UMSFX,Docente,Varón,Chuquisaca,1994
1030,Elvis Ovando,UMSFX,Estudiante,Varón,Chuquisaca,1994
1031,Hortensia Carrasco,UMSFX,Docente,Varón,Chuquisaca,1994
1032,Elizabeth Navarro,UMSFX,Estudiante,Mujer,Chuquisaca,1994
1033,Valeriano Condori,UMSFX,Estudiante,Varón,Chuquisaca,1994
1034,Dulfredo Rúa,UMSA,Docente,Varón,La Paz,1994
1035,Carlos Romero,UMSA,Estudiante,Varón,La Paz,1994
1036,Juan Antonio Alvarado,UMSA,Docente,Varón,La Paz,1994
1037,Edgar del Carpio,UMSA,Estudiante,Varón,La Paz,1994
1038,Pablo Ramos,UMSA,Docente,Varón,La Paz,1994
1039,Wilma Amusquivar,UMSA,Docente,Mujer,La Paz,1994
1040,Alberto Rodríguez Méndez,UMSS,Docente,Varón,Cochabamba,1994
1041,Carlos Baldiviezo,UMSS,Docente,Varón,Cochabamba,1994
1042,Eddy Delgadillo,UMSS,Docente,Varón,Cochabamba,1994
1043,German Lizarazu Pantoja,UATF,Docente,Varón,Potosí,1994
1044,Gualberto Hochkofler Sánchez,UATF,Docente,Varón,Potosí,1994
1045,Mario Cisneros,UATF,Docente,Varón,Potosí,1994
1046,Armando Sánchez,UATF,Docente,Varón,Potosí,1994
1047,Pablo Zubieta Arce,UTO,Docente,Varón,Oruro,1994
1048,Edgar Chiri,UTO,Estudiante,Varón,Oruro,1994
1049,Javier Rojas Ramos,UTO,Estudiante,Varón,Oruro,1994
1050,Jaime Rocha Rodríguez,UTO,Estudiante,Varón,Oruro,1994
1051,Jaime Gonzáles Nieto,UTO,Docente,Varón,Oruro,1994
1052,Miguel Vargas Mujica,UTO,Docente,Varón,Oruro,1994
1053,Dulcardo Villca,UTO,Estudiante,Varón,Oruro,1994
1054,Raúl Guzmán,UTO,Estudiante,Varón,Oruro,1994
1055,Oswaldo Gutiérrez,UAGRM,Docente,Varón,Santa Cruz,1994
1056,Saúl Avalos,UAGRM,Estudiante,Varón,Santa Cruz,1994
1057,Alvaro Jordan,UAGRM,Docente,Varón,Santa Cruz,1994
1058,Miguel Coya,UAGRM,Estudiante,Varón,Santa Cruz,1994
1059,Juan Cuevas Aguilera,UAJMS,Docente,Varón,Tarija,1994
1060,Rodrigo Antelo,UAJMS,Estudiante,Varón,Tarija,1994
1061,Simona de Antezana,UAJMS,Docente,Mujer,Tarija,1994
1062,Pastor Castillo,UAJMS,Estudiante,Varón,Tarija,1994
1063,Manuel Herrera,UAJMS,Docente,Varón,Tarija,1994
1064,Fernando Arias Rodríguez,UABJB,Docente,Varón,Beni,1994
1065,Juan Carlos Iriarte,UABJB,Estudiante,Varón,Beni,1994
1066,Pablo Copa Soraide,UNSXX,No corresponde,Varón,Potosí,1994
1067,Pedro Vicente Huallpa,UNSXX,Estudiante,Varón,Potosí,1994
1068,Victor Suaznágar Quiroz,UNSXX,Docente,Varón,Potosí,1994
1069,Victor Tejerina Ch,UNSXX,Estudiante,Varón,Potosí,1994
1070,Elsa Crispin,UNSXX,Docente,Mujer,Potosí,1994
1071,Edgar Ramos,UNSXX,Estudiante,Varón,Potosí,1994
1072,Pedro Villa,CUB,Estudiante,Varón,Nacional,1994
1073,Rodrigo Ibáñez,CUB,Estudiante,Varón,Nacional,1994
1074,Hernán Vega,CUB,Estudiante,Varón,Nacional,1994
1075,Günnar Manzaneda,CUB,Estudiante,Varón,Nacional,1994
1076,Elizabeth Matos,CEUB,Docente,Mujer,Nacional,1994
1077,Pedro Cuellar Carriazo,UMSFX,Docente,Varón,Chuquisaca,1994
1078,Jaime Villalta,UMSFX,Docente,Varón,Chuquisaca,1994
1079,Ramiro Otero,UMSA,Docente,Varón,La Paz,1994
1080,Milton Ramirez,UMSA,Estudiante,Varón,La Paz,1994
1081,Angel Aliaga Rivera,UMSA,Docente,Varón,La Paz,1994
1082,Javier Torrez,UMSA,Estudiante,Varón,La Paz,1994
1083,Hernán Casanova,UMSA,Docente,Varón,La Paz,1994
1084,Héctor López,UMSA,Docente,Varón,La Paz,1994
1085,Brígida Quiroga,UMSA,Estudiante,Mujer,La Paz,1994
1086,Franz Vargas,UMSS,Docente,Varón,Cochabamba,1994
1087,Javier Rodríguez,UMSS,Estudiante,Varón,Cochabamba,1994
1088,Alberto Rodríguez,UMSS,Docente,Varón,Cochabamba,1994
1089,José Torrez,UMSS,Estudiante,Varón,Cochabamba,1994
1090,Daniel Howard Barrón,UATF,Docente,Varón,Potosí,1994
1091,Gustavo Tola,UATF,Estudiante,Varón,Potosí,1994
1092,Juan Tórrez,UATF,Docente,Varón,Potosí,1994
1093,Heriberto Rizzo,UATF,Docente,Varón,Potosí,1994
1094,Carmen Poquechoque,UATF,Estudiante,Mujer,Potosí,1994
1095,Raúl Araoz Velasco,UTO,Docente,Varón,Oruro,1994
1096,Franz Choque,UTO,Estudiante,Varón,Oruro,1994
1097,Alberto Garnica,UTO,Docente,Varón,Oruro,1994
1098,Antonio Rodríguez,UTO,Docente,Varón,Oruro,1994
1099,David Choque Pimentel,UTO,Estudiante,Varón,Oruro,1994
1100,Adolfo Flores,UTO,Docente,Varón,Oruro,1994
1101,Marco Antonio Mercado,UTO,Estudiante,Varón,Oruro,1994
1102,Carlos Clavijo,UAGRM,Docente,Varón,Santa Cruz,1994
1103,Oscar Herrera,UAGRM,Estudiante,Varón,Santa Cruz,1994
1104,Ricardo Sittic,UAGRM,Docente,Varón,Santa Cruz,1994
1105,Marco Antonio Olivares,UAGRM,Estudiante,Varón,Santa Cruz,1994
1106,Deymar J Moreno,UAJMS,Docente,Varón,Tarija,1994
1107,Rolando Calvimontes,UAJMS,Estudiante,Varón,Tarija,1994
1108,Ariel Baldivieso,UAJMS,Docente,Varón,Tarija,1994
1109,Arturo Cuellar,UAJMS,Docente,Varón,Tarija,1994
1110,Fabian Rodal Cohelo,UABJB,Docente,Varón,Beni,1994
1111,Faustino Rodríguez,UABJB,Estudiante,Varón,Beni,1994
1112,Rudy Saravia,UABJB,Estudiante,Varón,Beni,1994
1113,José Luis Paniagua,UNSXX,Docente,Varón,Potosí,1994
1114,Antonio López,UNSXX,Docente,Varón,Potosí,1994
1115,Ramiro Huayllani,UNSXX,Estudiante,Varón,Potosí,1994
1116,Tomás Gordillo,CUD,Docente,Varón,Nacional,1994
1117,Enrique Azurduy Vacaflor,UMSFX,Docente,Varón,Chuquisaca,1994
1118,Walter Arízaga Cervantes,UMSFX,Docente,Varón,Chuquisaca,1994
1119,Gonzalo Taboada,UMSA,Docente,Varón,La Paz,1994
1120,Alfredo Mamani,UMSA,Estudiante,Varón,La Paz,1994
1121,David Asturizaga,UMSA,Docente,Varón,La Paz,1994
1122,Javier Terán,UMSA,Estudiante,Varón,La Paz,1994
1123,Walter Guzmán,UMSA,Docente,Varón,La Paz,1994
1124,Max Mollericoma,UMSA,Estudiante,Varón,La Paz,1994
1125,Tonchy Marinkovic,UMSS,Docente,Varón,Cochabamba,1994
1126,Juan Carlos Pereira,UMSS,Docente,Varón,Cochabamba,1994
1127,Lucio Llanos,UMSS,Docente,Varón,Cochabamba,1994
1128,Edgar Montaño,UMSS,Docente,Varón,Cochabamba,1994
1129,Gisela Derpic,UATF,Docente,Mujer,Potosí,1994
1130,Rosario Vásquez,UATF,Docente,Mujer,Potosí,1994
1131,Mario Virreina,UATF,Docente,Varón,Potosí,1994
1132,Jorge Quillaguaman,UATF,Docente,Varón,Potosí,1994
1133,Sergio Barrientos,UATF,Docente,Varón,Potosí,1994
1134,Héctor Aráoz,UTO,Docente,Varón,Oruro,1994
1135,Fabio Jaimes,UTO,Docente,Varón,Oruro,1994
1136,Freddy Villegas,UTO,Estudiante,Varón,Oruro,1994
1137,Fernando Bonavidez,UTO,Estudiante,Varón,Oruro,1994
1138,Ignacio Aguila,UTO,Docente,Varón,Oruro,1994
1139,Edgar Villca,UTO,Estudiante,Varón,Oruro,1994
1140,Iván Trujillo,UTO,Estudiante,Varón,Oruro,1994
1141,Siverio Márquez,UAGRM,Docente,Varón,Santa Cruz,1994
1142,Martin Bertochi,UAGRM,Estudiante,Varón,Santa Cruz,1994
1143,Alfredo Saavedra,UAGRM,Docente,Varón,Santa Cruz,1994
1144,Benito Senzano,UAGRM,Estudiante,Varón,Santa Cruz,1994
1145,Saúl Rossa,UAGRM,Docente,Varón,Santa Cruz,1994
1146,Ricardo Sittyc,UAGRM,Docente,Varón,Santa Cruz,1994
1147,Rodolfo Guerrero,UAGRM,Estudiante,Varón,Santa Cruz,1994
1148,Mariselva Justiniano,UAGRM,Estudiante,Mujer,Santa Cruz,1994
1149,Jaime Calderón,UAJMS,Docente,Varón,Tarija,1994
1150,Ahuber Succi,UAJMS,Estudiante,Varón,Tarija,1994
1151,Carmelo Alcoba,UAJMS,Docente,Varón,Tarija,1994
1152,Román Yepez,UAJMS,Estudiante,Varón,Tarija,1994
1153,Pedro Añez,UABJB,Docente,Varón,Beni,1994
1154,Oscar Alfaro,UABJB,Estudiante,Varón,Beni,1994
1155,Mario Poveda,UABJB,Docente,Varón,Beni,1994
1156,Jaime Mercado,UABJB,Estudiante,Varón,Beni,1994
1157,Rolando Viruez,UABJB,Estudiante,Varón,Beni,1994
1158,Oscar Fernández,UABJB,Docente,Varón,Beni,1994
1159,Waldo Jiménez,FNTUB,No corresponde,Varón,Nacional,1994
1160,Angel García,CEUB,Docente,Varón,Nacional,1994
1161,Oscar Antezana,CEUB,Docente,Varón,Nacional,1994
1162,Jorge Villazón,CEUB,Docente,Varón,Nacional,1994
1163,Jorge Carrasco,UMSFX,Docente,Varón,Chuquisaca,1994
1164,Bonifacio Aslla,UMSFX,Estudiante,Varón,Chuquisaca,1994
1165,Leonor Castro,UMSFX,Docente,Mujer,Chuquisaca,1994
1166,Orlando Tapia,UMSFX,Docente,Varón,Chuquisaca,1994
1167,Jaime Robles,UMSFX,Docente,Varón,Chuquisaca,1994
1168,Lucila Serrudo,UMSFX,Docente,Mujer,Chuquisaca,1994
1169,Dionisio Quispe,UMSFX,Docente,Varón,Chuquisaca,1994
1170,Marco Antonio Auza,UMSA,Docente,Varón,La Paz,1994
1171,Justino Avendaño,UMSA,Estudiante,Varón,La Paz,1994
1172,Rosario Alarcón,UMSA,Docente,Mujer,La Paz,1994
1173,Constantino Tancara,UMSA,Docente,Varón,La Paz,1994
1174,Mauricio Fernandez,UMSA,Estudiante,Varón,La Paz,1994
1175,Jaime Fernandez,UMSA,Docente,Varón,La Paz,1994
1176,Osvaldo Moreno,UMSA,Docente,Varón,La Paz,1994
1177,René Lazcano,UMSS,Docente,Varón,Cochabamba,1994
1178,Axel Jové,UMSS,Estudiante,Varón,Cochabamba,1994
1179,Tonchy Marinkovic V,UMSS,Docente,Varón,Cochabamba,1994
1180,Ramón Daza R,UMSS,Docente,Varón,Cochabamba,1994
1181,Julio Villarroel,UMSS,Docente,Varón,Cochabamba,1994
1182,Freddy Surriable G,UMSS,Docente,Varón,Cochabamba,1994
1183,Carlos Baldivieso,UMSS,Docente,Varón,Cochabamba,1994
1184,Luis Ferrufino,UATF,Estudiante,Varón,Potosí,1994
1185,Marco Soza,UATF,Estudiante,Varón,Potosí,1994
1186,Mario Arce A,UATF,Docente,Varón,Potosí,1994
1187,Juan Edwin Durán,UATF,Docente,Varón,Potosí,1994
1188,Alejandro F Trujillo,UATF,Docente,Varón,Potosí,1994
1189,Angel Montero L,UATF,Docente,Varón,Potosí,1994
1190,Gonzalo Pool G,UATF,Docente,Varón,Potosí,1994
1191,Juan Zubieta,UTO,Docente,Varón,Oruro,1994
1192,Germán Yucra,UTO,Estudiante,Varón,Oruro,1994
1193,Pedro Feraudi G,UTO,Docente,Varón,Oruro,1994
1194,Edilfredo Ríos,UTO,Docente,Varón,Oruro,1994
