CUCE,Partida,Item,Unidad,Cantidad,Precio unidad referencial,Precio total referencial,Empresa,Precio unidad,Precio total,Firma,Recepción en contrato,Recepción definitiva,Entidad,Tipo,Modalidad,Objeto,Estado,Presentación,Publicación,Departamento
20-0249-00-1060606-0-E,24120,filtro de aceite elemento 2,pieza,1,,,lkw bolivia s.r.l.,224,224,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,filtro de aceite elemento 1,pieza,1,,,lkw bolivia s.r.l.,224,224,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,medidor nivel de liquido hidraulico,pieza,1,,,lkw bolivia s.r.l.,190,190,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,tapa de tanque de combustible,pieza,1,,,lkw bolivia s.r.l.,180,180,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,revision sistema de refrigeracion limpieza cambio refrigerante,mano de obra,"0,5",,,lkw bolivia s.r.l.,314,157,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,lavado y engrase,mano de obra,1,,,lkw bolivia s.r.l.,150,150,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,filtro del sistema de direccion,pieza,1,,,lkw bolivia s.r.l.,120,120,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,colocado adaptacion espejo retrovisor panoramico derecho,mano de obra,"0,2",,,lkw bolivia s.r.l.,314,"62,8",2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,liquido hidraulico embrague,litros,1,,,lkw bolivia s.r.l.,58,58,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,grasa,kilo,1,,,lkw bolivia s.r.l.,42,42,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1060606-0-E,24120,agua destilada refrigerante,litro,20,,,lkw bolivia s.r.l.,2,40,2020-08-27,2020-09-11,2020-09-11,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion hyndai 2159 nrn,contratado,,2020-09-08,la paz
20-0249-00-1058361-0-E,34200,acido acetil salicilico,unidad,2000000,,,drogueria inti s.a.,"0,17",340000,2020-08-14,2020-09-14,2020-09-09,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 2 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-01,la paz
20-0249-00-1062341-0-E,34200,hidroxicloroquina sulfato comprimido 200 mg,unidad,20000,,,laboratorios ifa s.a.,"6,5",130000,2020-09-04,2020-09-14,2020-09-04,central de abastecimiento y suministros salud,bienes,of,contratacion directa 8 para adquisicion de medicamentos ceass,contratado,,2020-09-14,la paz
20-0249-00-1063380-0-E,39500,toner original hp 80x negro,unidad,14,,,coyo caya juan,1600,22400,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,toner original hp 58a negro,unidad,7,,,coyo caya juan,1200,8400,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,toner original hp 35a negro,unidad,12,,,coyo caya juan,550,6600,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,toner original hp 48a negro,unidad,5,,,coyo caya juan,780,3900,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,toner para fotocopiadora bizhub 367,unidad,3,,,coyo caya juan,700,2100,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,cartridge canon 40 negro,unidad,7,,,coyo caya juan,220,1540,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,cartridge canon 41 color,unidad,4,,,coyo caya juan,240,960,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1063380-0-E,39500,toner para fotocopiadora minolta 502a,unidad,2,,,coyo caya juan,450,900,2020-09-09,2020-09-16,2020-09-14,central de abastecimiento y suministros salud,bienes,cm,adquisicion de toners y catridge ceass 2020 - segundo semestre,contratado,,2020-09-17,la paz
20-0249-00-1065929-0-E,34200,filtro para hemodialisis libre de polisulfona f-8 sobre esteril,unidad,4400,,,viveros galarza marlene,160,704000,2020-09-22,2020-09-24,2020-09-24,central de abastecimiento y suministros salud,bienes,of,contratacion directa 9 para adquisicion de insumos ceass,contratado,,2020-09-25,la paz
20-0249-00-1065929-0-E,34200,linea arteriovenosa,unidad,4400,,,viveros galarza marlene,85,374000,2020-09-22,2020-09-24,2020-09-24,central de abastecimiento y suministros salud,bienes,of,contratacion directa 9 para adquisicion de insumos ceass,contratado,,2020-09-25,la paz
20-0249-00-1065929-0-E,34200,aguja para fistula arterial venosa par no 16 sobre esteril,unidad,3520,,,viveros galarza marlene,10,35200,2020-09-22,2020-09-24,2020-09-24,central de abastecimiento y suministros salud,bienes,of,contratacion directa 9 para adquisicion de insumos ceass,contratado,,2020-09-25,la paz
20-0249-00-1073127-0-E,25220,consultor de linea profesional iii ? profesional con conocimientos administrativo para la adquisicion de medicamentos,servicio,1,,,gladys quispe mamani,20910,20910,2020-09-24,2020-09-24,,central de abastecimiento y suministros salud,consultoria,of,consultor de linea profesional iii ? profesional con conocimientos administrativo para la adquisicion de medicamentos,contratado,,2020-10-19,la paz
20-0249-00-1065929-0-E,34200,aguja para fistula arterial venosa par no 17 sobre esteril,unidad,880,,,viveros galarza marlene,10,8800,2020-09-22,2020-09-24,2020-09-24,central de abastecimiento y suministros salud,bienes,of,contratacion directa 9 para adquisicion de insumos ceass,contratado,,2020-09-25,la paz
20-0249-00-1058363-0-E,34200,azitromicina comprimido 500 mg,unidad,976000,,,south american express s.a.,"5,17",5045920,2020-08-14,2020-09-28,,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 3 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-01,la paz
20-0249-00-1065832-0-E,34200,omeprazol capsula 20 mg,unidad,1000000,,,laboratorio quimico farmaceutico industrial delta s.a.,"0,3",300000,2020-09-08,2020-10-08,2020-10-06,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 6 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-25,la paz
20-0249-00-1065832-0-E,34200,ibuprofeno comprimido 400 mg,unidad,500000,,,encinas salinas maribel evelin,"0,3",150000,2020-09-08,2020-10-08,2020-09-25,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 6 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-25,la paz
20-0249-00-1065832-0-E,34200,zinc (como sulfato) comprimido 20 mg,unidad,100000,,,encinas salinas maribel evelin,"0,65",65000,2020-09-08,2020-10-08,2020-09-25,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 6 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-25,la paz
20-0249-00-1073093-0-E,34200,zinc (como sulfato ) comprimido 20 mg,unidad,1000000,,,laboratorios ifa s.a.,"0,6",600000,2020-10-01,2020-10-12,2020-10-12,central de abastecimiento y suministros salud,bienes,of,contratacion directa 12 para adquisicion de medicamentos insumos medicos y reactivos covid 19,contratado,,2020-10-19,la paz
20-0249-00-1073093-0-E,34200,paracetamol ( acetaminofeno) comprimido 500 mg,unidad,1000000,,,laboratorios ifa s.a.,"0,2",200000,2020-10-01,2020-10-12,2020-10-12,central de abastecimiento y suministros salud,bienes,of,contratacion directa 12 para adquisicion de medicamentos insumos medicos y reactivos covid 19,contratado,,2020-10-19,la paz
20-0249-00-1065892-0-E,34200,acido ascorbico (vitamina c) 1 g a 2 g,unidad,150000,,,drogueria inti s.a.,"2,52",378000,2020-09-14,2020-10-14,2020-10-05,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 7 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-25,la paz
20-0249-00-1065892-0-E,34200,unguento dermico eucalipto mentol unguento o crema,unidad,48000,,,drogueria inti s.a.,6,288000,2020-09-14,2020-10-14,2020-10-05,central de abastecimiento y suministros salud,bienes,of,"contratacion directa 7 para adquisicion de medicamentos, insumos medicos y reactivos covid 19",contratado,,2020-09-25,la paz
20-0249-00-1057782-0-E,34200,atracurio besilato inyectable 10 mg/ml,unidad,100000,,,laboratorios abd ltda.,32,3200000,2020-08-18,2020-10-22,,central de abastecimiento y suministros salud,bienes,of,contratacion directa 5 adquisicion de medicamentos insumos y reactivos covid 19,contratado,,2020-08-27,la paz
20-0249-00-1076093-0-E,34200,ivermectina comprimido 6 mg,unidad,250000,,,laboratorios ifa s.a.,"4,9",1225000,2020-10-14,2020-10-26,2020-10-20,central de abastecimiento y suministros salud,bienes,of,contratacion directa 15 para adquisicion de medicamentos insumos medicos y reactivos covid 19,contratado,,2020-10-27,la paz
20-0249-00-1077937-0-E,24110,carpeta de nivel,metros cuadrados,288,,,cilmors constructora consultora s.r.l.,"169,87","48922,56",2020-10-09,2020-10-26,2020-10-20,central de abastecimiento y suministros salud,servicios generales,cm,manatenimiento de inmueble nivelacion de loza cubierta area galpon ceass,contratado,,2020-10-30,la paz
20-0249-00-1077901-0-E,24110,carpeta de nivel,metros cuadrados,200,,,cilmors constructora consultora s.r.l.,"169,87",33974,2020-10-09,2020-10-26,2020-10-20,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo area recepcion loza cubierta ceass,contratado,,2020-10-30,la paz
20-0249-00-1076640-0-E,34200,eritropoyetina inyectable 4000 ui,unidad,23000,,,farmedical s.r.l.,52,1196000,2020-10-12,2020-10-27,2020-12-16,central de abastecimiento y suministros salud,bienes,of,contratcion directa 11 para adquisicion de medicamentos,contratado,,2020-10-28,la paz
20-0249-00-1076640-0-E,34200,azatioprina comprimido 50 mg,unidad,9000,,,laqfagal farma industria s.r.l.,"2,2",19800,2020-10-12,2020-10-27,2020-12-16,central de abastecimiento y suministros salud,bienes,of,contratcion directa 11 para adquisicion de medicamentos,contratado,,2020-10-28,la paz
20-0249-00-1076064-0-E,34200,ibuprofeno comprimido 400 mg,unidad,1000000,,,perez tapia jose luis,"0,243",243000,2020-10-14,2020-10-29,2020-10-14,central de abastecimiento y suministros salud,bienes,of,contratacion directa 14 para adquisicion de medicamentos insumos medicos y reactivos covid 19,contratado,,2020-10-27,la paz
20-0249-00-1080777-0-E,24110,pintura impermeabilizante,metros cuadrados,382,,,cilmors constructora consultora s.r.l.,95,36290,2020-10-30,2020-11-05,2020-11-03,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo impermeabilizacion loza cubierta area de galpon almacen central ceass,contratado,,2020-11-10,la paz
20-0249-00-1080780-0-E,24110,pintura impermeabilizante,metros cuadrados,223,,,cilmors constructora consultora s.r.l.,95,21185,2020-10-30,2020-11-05,2020-11-03,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo impermeabilizacion loza cubierta area de recepcion ceass,contratado,,2020-11-10,la paz
20-0249-00-1080777-0-E,24110,manta,metros cuadrados,168,,,cilmors constructora consultora s.r.l.,"17,37","2918,16",2020-10-30,2020-11-05,2020-11-03,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo impermeabilizacion loza cubierta area de galpon almacen central ceass,contratado,,2020-11-10,la paz
20-0249-00-1080780-0-E,24110,manta,metros cuadrados,55,,,cilmors constructora consultora s.r.l.,"17,3636","954,998",2020-10-30,2020-11-05,,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo impermeabilizacion loza cubierta area de recepcion ceass,contratado,,2020-11-10,la paz
20-0249-00-1080780-0-E,24100,reparacion de tuberacion de agua potable,global,1,,,cilmors constructora consultora s.r.l.,500,500,2020-10-30,2020-11-05,2020-11-03,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo impermeabilizacion loza cubierta area de recepcion ceass,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner original hp 35a negro,pieza,35,,,coyo caya juan,550,19250,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner original hp 12 a,pieza,12,,,coyo caya juan,600,7200,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner original hp 58a negro,pieza,4,,,coyo caya juan,1200,4800,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner original hp 15a negro,pieza,5,,,coyo caya juan,800,4000,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner original hp 48a negro,pieza,5,,,coyo caya juan,780,3900,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,cartridge canon 40 negro,pieza,12,,,coyo caya juan,220,2640,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,cartridge canon 41 color,pieza,10,,,coyo caya juan,240,2400,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner para fotocopiadora bizhub 367,pieza,3,,,coyo caya juan,700,2100,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,toner para fotocopiadora minolta 502a,pieza,2,,,coyo caya juan,450,900,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,tinta para recarga epson 1 litro negro,pieza,2,,,coyo caya juan,220,440,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,tinta para recarga epson 1 litro amarillo,pieza,2,,,coyo caya juan,220,440,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,tinta para recarga epson 1 litro magenta,pieza,2,,,coyo caya juan,220,440,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080784-0-E,39500,tinta para recarga epson 1 litro cyam,pieza,2,,,coyo caya juan,220,440,2020-10-30,2020-11-06,2020-11-05,central de abastecimiento y suministros salud,bienes,cm,adquisicion de tonners y tintas para impresoras y fotocopiadoras,contratado,,2020-11-10,la paz
20-0249-00-1080787-0-E,32100,papel bond tamano carta,paquete,450,,,quisbert torrez angel giovany,35,15750,2020-10-30,2020-11-07,2020-11-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de papel para la ceass,contratado,,2020-11-10,la paz
20-0249-00-1080787-0-E,32100,papel bond tamano oficio,paquete,200,,,quisbert torrez angel giovany,40,8000,2020-10-30,2020-11-07,2020-11-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de papel para la ceass,contratado,,2020-11-10,la paz
20-0249-00-1080787-0-E,32100,papel bond multicolor tamano oficio,paquete,15,,,quisbert torrez angel giovany,68,1020,2020-10-30,2020-11-07,2020-11-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de papel para la ceass,contratado,,2020-11-10,la paz
20-0249-00-1080783-0-E,24110,mantenimiento de soporte metalico,pza,75,,,cilmors constructora consultora s.r.l.,"464,64",34848,2020-11-03,2020-11-09,2020-11-04,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo de las instalaciones de oficina central y almacenes ceass,contratado,,2020-11-10,la paz
20-0249-00-1080783-0-E,24110,mantenimiento de ventiladores,pto,9,,,cilmors constructora consultora s.r.l.,"210,68","1896,12",2020-11-03,2020-11-09,2020-11-04,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo de las instalaciones de oficina central y almacenes ceass,contratado,,2020-11-10,la paz
20-0249-00-1080783-0-E,24110,mantenimiento porton garaje y tapa metalica,glb,1,,,cilmors constructora consultora s.r.l.,"1434,5","1434,5",2020-11-03,2020-11-09,2020-11-04,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo de las instalaciones de oficina central y almacenes ceass,contratado,,2020-11-10,la paz
20-0249-00-1084366-0-E,24110,marca vial longitudinal,metros,2600,,,marycel julieta quisbert torrez,"16,62",43212,2020-11-09,2020-11-12,2020-11-11,central de abastecimiento y suministros salud,servicios generales,cm,mantenimiento preventivo senalizacion del alamcen central ceass,contratado,,2020-11-18,la paz
20-0249-00-1088845-0-E,34200,metotrexato inyectable 500 mg,unidad,250,,,schmidts pharma s.r.l.,"184,34",46085,2020-11-12,2020-11-17,2020-11-13,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,citarabina inyectable 500 mg,unidadd,190,,,schmidts pharma s.r.l.,200,38000,2020-11-12,2020-11-17,2020-11-13,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,carboplatino inyectable 450 mg,unidad,60,,,schmidts pharma s.r.l.,"456,67","27400,2",2020-11-12,2020-11-17,2020-11-13,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,filgrastrim inyectable 300 mcg/ml,unidad,230,,,laboratorios bago de bolivia s.a.,110,25300,2020-11-12,2020-11-17,2020-11-13,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,doxorubicina clorhidrato (adriamicina clorh) inyectable 50 mg,unidad,125,,,laboratorios eurofarma bolivia s.a.,160,20000,2020-11-12,2020-11-17,2020-11-17,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,citarabina inyectable 100 mg,unidad,180,,,schmidts pharma s.r.l.,"52,97","9534,6",2020-11-12,2020-11-17,2020-11-13,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,ifosfamida inyectable 1 g,unidad,50,,,laboratorios eurofarma bolivia s.a.,150,7500,2020-11-12,2020-11-17,2020-11-20,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,leucovorina inyectable 50 mg,unidad,180,,,laboratorios eurofarma bolivia s.a.,30,5400,2020-11-12,2020-11-17,2020-11-20,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1088845-0-E,34200,etoposido inyectable 100 mg/5 ml,unidad,60,,,schmidts pharma s.r.l.,"51,89","3113,4",2020-11-12,2020-11-17,2020-11-13,central de abastecimiento y suministros salud,bienes,of,contratacion directa 20 adquisicion de medicamentos,contratado,,2020-12-01,la paz
20-0249-00-1087523-0-E,24120,fibrado y pintado cabina volvo,pieza,1,,,susana felipa velasco acarapi,10000,10000,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,bomba de direccion,pieza,1,,,susana felipa velasco acarapi,2800,2800,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,fuelle de suspension,pieza,4,,,susana felipa velasco acarapi,680,2720,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,amortiguadores delanteros,pieza,2,,,susana felipa velasco acarapi,1280,2560,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,reparacion sistema electrico compuerta posterior,mano de obra,1,,,susana felipa velasco acarapi,2000,2000,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,mantenimiento cubos de rueda,pieza,6,,,susana felipa velasco acarapi,315,1890,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,desmontaje y mantenimiento de turbo,pieza,1,,,susana felipa velasco acarapi,1800,1800,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,mantenimiento y calibracion bomba inyectora,pieza,1,,,susana felipa velasco acarapi,1680,1680,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,aceite de motor 15w40,litros,40,,,susana felipa velasco acarapi,40,1600,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,aceite de diferencial,litros,36,,,susana felipa velasco acarapi,42,1512,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,rodamiento desplazador,pieza,1,,,susana felipa velasco acarapi,1340,1340,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,desmontaje de caja y embrague,mano de obra,1,,,susana felipa velasco acarapi,1280,1280,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,mantenimiento y calibracion inyectores,pieza,6,,,susana felipa velasco acarapi,180,1080,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,remachado de balatas,juego,2,,,susana felipa velasco acarapi,480,960,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,39800,bisera,pieza,1,,,susana felipa velasco acarapi,890,890,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,mantenimiento sistema de direccion,mano de obra,1,,,susana felipa velasco acarapi,840,840,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,afinado de motor,mano de obra,1,,,susana felipa velasco acarapi,840,840,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,reparacion alternador,pieza,1,,,susana felipa velasco acarapi,840,840,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,mantenimiento sistema neumatico de suspension,mano de obra,1,,,susana felipa velasco acarapi,840,840,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
20-0249-00-1087523-0-E,24120,mantenimiento sistema frenos neumatico,mano de obra,1,,,susana felipa velasco acarapi,820,820,2020-11-09,2020-11-19,2020-11-17,central de abastecimiento y suministros salud,servicios generales,cm,servicio de mantenimiento camion volvo oficio central ceass,contratado,,2020-11-25,la paz
